created_at,event_id,event_date,event_datetime,number_of_tickets,ward_code,project_name,public_event
2023-03-26 08:08:19,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05013831,,
2023-03-26 18:36:45,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05012647,,
2023-03-26 21:16:57,ev_2052297,2023-04-25,2023-04-25 17:30:00,2,E05011403,,
2023-03-27 10:00:42,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-27 12:15:49,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-27 12:51:55,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011387,,
2023-03-27 14:17:36,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-27 14:32:50,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011407,,
2023-03-28 11:03:19,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05011413,,
2023-03-28 11:03:40,ev_2065848,2023-04-04,2023-04-04 17:30:00,2,E05011315,,
2023-03-28 11:04:22,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05001408,,
2023-03-28 11:04:37,ev_2065856,2023-04-04,2023-04-04 19:30:00,2,E05010748,,
2023-03-28 11:05:01,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05011409,,
2023-03-28 11:05:02,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011388,,
2023-03-28 11:06:04,ev_2065848,2023-04-04,2023-04-04 17:30:00,2,E05011385,,
2023-03-28 11:06:52,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011413,,
2023-03-28 11:09:03,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05012842,,
2023-03-28 11:09:49,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011547,,
2023-03-28 11:10:23,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05011403,,
2023-03-28 11:13:45,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05011314,,
2023-03-28 11:14:46,ev_2065856,2023-04-04,2023-04-04 19:30:00,2,E05010319,,
2023-03-28 11:29:01,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05005216,,
2023-03-28 11:35:54,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011385,,
2023-03-28 11:37:13,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011385,,
2023-03-28 11:39:10,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05012648,,
2023-03-28 11:42:59,ev_2065855,2023-04-04,2023-04-04 19:15:00,2,E05011387,,
2023-03-28 11:44:26,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011547,,
2023-03-28 11:49:30,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011390,,
2023-03-28 12:07:31,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05001354,,
2023-03-28 12:12:49,ev_2065854,2023-04-04,2023-04-04 19:00:00,2,E05011389,,
2023-03-28 12:20:47,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011402,,
2023-03-28 12:21:12,ev_2065853,2023-04-04,2023-04-04 18:45:00,2,E05011405,,
2023-03-28 12:29:19,ev_2065852,2023-04-04,2023-04-04 18:30:00,2,E05011402,,
2023-03-28 12:30:13,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05012842,,
2023-03-28 12:30:48,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05011402,,
2023-03-28 12:55:40,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05011547,,
2023-03-28 13:01:25,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05011413,,
2023-03-28 13:14:20,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05011402,,
2023-03-28 13:16:59,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05012647,,
2023-03-28 13:17:29,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011399,,
2023-03-28 13:51:41,ev_2065851,2023-04-04,2023-04-04 18:15:00,2,E05001460,,
2023-03-28 13:53:59,ev_2065854,2023-04-04,2023-04-04 19:00:00,1,E05001408,,
2023-03-28 14:00:53,ev_2065853,2023-04-04,2023-04-04 18:45:00,1,E05011402,,
2023-03-28 14:03:35,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05009035,,
2023-03-28 14:34:45,ev_2065854,2023-04-04,2023-04-04 19:00:00,2,E05011390,,
2023-03-28 15:02:10,ev_2065854,2023-04-04,2023-04-04 19:00:00,2,E05001354,,
2023-03-28 15:14:30,ev_2065854,2023-04-04,2023-04-04 19:00:00,2,E05001702,,
2023-03-28 15:15:18,ev_2065847,2023-04-04,2023-04-04 17:15:00,2,E05011403,,
2023-03-28 15:16:35,ev_2065847,2023-04-04,2023-04-04 17:15:00,1,E05011403,,
2023-03-28 15:24:59,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011390,,
2023-03-28 15:37:22,ev_2065848,2023-04-04,2023-04-04 17:30:00,2,E05011390,,
2023-03-28 15:50:15,ev_2065849,2023-04-04,2023-04-04 17:45:00,2,E05011387,,
2023-03-28 16:07:56,ev_2065851,2023-04-04,2023-04-04 18:15:00,2,E05011397,,
2023-03-28 16:11:21,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-28 16:12:16,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-28 16:13:02,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-28 16:13:52,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-28 16:14:55,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-28 16:15:36,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-28 16:25:52,ev_1917379,2023-03-30,2023-03-30 18:30:00,3,E05012841,,
2023-03-28 16:30:48,ev_2065854,2023-04-04,2023-04-04 19:00:00,2,E05011395,,
2023-03-28 16:37:09,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05012841,,
2023-03-28 17:29:35,ev_2065855,2023-04-04,2023-04-04 19:15:00,2,E05011400,,
2023-03-28 17:36:19,ev_2065844,2023-04-04,2023-04-04 16:30:00,2,E05011308,,
2023-03-28 17:39:30,ev_2065856,2023-04-04,2023-04-04 19:30:00,2,E05011390,,
2023-03-28 17:42:59,ev_2065856,2023-04-04,2023-04-04 19:30:00,1,E05011390,,
2023-03-28 17:57:35,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05012842,,
2023-03-28 17:58:07,ev_2065856,2023-04-04,2023-04-04 19:30:00,2,E05011411,,
2023-03-28 18:02:53,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05011403,,
2023-03-28 18:16:23,ev_2065848,2023-04-04,2023-04-04 17:30:00,2,E05011388,,
2023-03-28 18:32:32,ev_1917379,2023-03-30,2023-03-30 18:30:00,3,E05011402,,
2023-03-28 18:46:03,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011413,,
2023-03-28 18:58:43,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011389,,
2023-03-28 19:26:42,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011395,,
2023-03-28 20:52:42,ev_2065856,2023-04-04,2023-04-04 19:30:00,1,E05011390,,
2023-03-28 22:07:24,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011389,,
2023-03-28 22:32:16,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011407,,
2023-03-29 05:28:12,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011547,,
2023-03-29 06:39:46,ev_1917379,2023-03-30,2023-03-30 18:30:00,3,E05011394,,
2023-03-29 07:05:09,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011391,,
2023-03-29 07:24:00,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05011549,,
2023-03-29 07:36:13,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05013831,,
2023-03-29 08:13:30,ev_2065853,2023-04-04,2023-04-04 18:45:00,1,E05011388,,
2023-03-29 10:27:57,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05012647,,
2023-03-29 10:34:52,ev_2065850,2023-04-04,2023-04-04 18:00:00,1,E05001354,,
2023-03-29 11:01:52,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011399,,
2023-03-29 11:47:05,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05012647,,
2023-03-29 11:55:13,ev_2065845,2023-04-04,2023-04-04 16:45:00,1,E05011390,,
2023-03-29 12:53:17,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05001333,,
2023-03-29 13:17:48,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05001366,,
2023-03-29 13:18:31,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05001366,,
2023-03-29 14:09:22,ev_2065851,2023-04-04,2023-04-04 18:15:00,2,E05011385,,
2023-03-29 14:58:06,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05001463,,
2023-03-29 15:00:42,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05001463,,
2023-03-29 15:22:36,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011387,,
2023-03-29 15:52:39,ev_2065853,2023-04-04,2023-04-04 18:45:00,2,E05011410,,
2023-03-29 16:13:05,ev_2065845,2023-04-04,2023-04-04 16:45:00,1,E05011390,,
2023-03-29 16:36:40,ev_2052297,2023-04-25,2023-04-25 17:30:00,2,E05001409,,
2023-03-29 17:56:38,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011413,,
2023-03-29 20:27:22,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011397,,
2023-03-29 22:36:41,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05011547,,
2023-03-29 23:29:49,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011387,,
2023-03-30 08:19:55,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-30 08:22:22,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011405,,
2023-03-30 08:23:33,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011405,,
2023-03-30 08:30:49,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-30 09:08:41,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05011403,,
2023-03-30 10:34:39,ev_2065850,2023-04-04,2023-04-04 18:00:00,1,E05011367,,
2023-03-30 11:11:20,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011406,,
2023-03-30 11:12:40,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011406,,
2023-03-30 11:50:45,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05011405,,
2023-03-30 12:06:35,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011411,,
2023-03-30 12:45:49,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011406,,
2023-03-30 12:58:29,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011407,,
2023-03-30 14:31:05,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011405,,
2023-03-30 15:10:53,ev_1917379,2023-03-30,2023-03-30 18:30:00,1,E05011385,,
2023-03-30 15:17:41,ev_2065849,2023-04-04,2023-04-04 17:45:00,2,E05011405,,
2023-03-30 15:19:03,ev_2065849,2023-04-04,2023-04-04 17:45:00,2,E05011405,,
2023-03-30 16:46:40,ev_1917379,2023-03-30,2023-03-30 18:30:00,2,E05011384,,
2023-03-30 16:54:05,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,,,
2023-03-30 16:58:03,ev_2071733,2023-08-24,2023-08-24 23:59:00,1,E05011394,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-30 18:44:08,ev_2071732,2023-08-24,2023-08-24 22:00:00,1,E05013831,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-30 18:51:58,ev_2078074,2023-05-13,2023-05-13 19:30:00,2,E05011389,,
2023-03-30 20:32:35,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011402,,
2023-03-30 20:32:43,ev_2058305,2023-05-13,2023-05-13 10:30:00,4,E05011411,05 - The Barn,True
2023-03-30 21:27:59,ev_2058305,2023-05-13,2023-05-13 10:30:00,1,E05001376,05 - The Barn,True
2023-03-30 22:11:24,ev_2078074,2023-05-13,2023-05-13 19:30:00,1,E05001376,,
2023-03-30 22:56:31,ev_2071732,2023-08-24,2023-08-24 22:00:00,2,E05013831,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-30 23:03:42,ev_2078074,2023-05-13,2023-05-13 19:30:00,1,E05001359,,
2023-03-30 23:05:30,ev_2058305,2023-05-13,2023-05-13 10:30:00,1,E05001359,05 - The Barn,True
2023-03-31 05:22:39,ev_2071732,2023-08-24,2023-08-24 22:00:00,4,E05011407,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-31 06:55:14,ev_2071732,2023-08-24,2023-08-24 22:00:00,2,E05011547,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-31 08:59:44,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05001376,,
2023-03-31 09:54:49,ev_2065854,2023-04-04,2023-04-04 19:00:00,2,E05011413,,
2023-03-31 11:10:11,ev_2054071,2023-08-06,2023-08-06 22:00:00,1,E05011399,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-31 11:51:38,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05010741,,
2023-03-31 11:53:56,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011404,,
2023-03-31 11:58:12,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011399,,
2023-03-31 12:53:19,ev_2078074,2023-05-13,2023-05-13 19:30:00,4,E05010057,,
2023-03-31 13:32:36,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011399,,
2023-03-31 14:09:39,ev_2058305,2023-05-13,2023-05-13 10:30:00,1,E05014105,05 - The Barn,True
2023-03-31 14:41:32,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-31 14:43:07,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-31 14:44:14,ev_2058305,2023-05-13,2023-05-13 10:30:00,2,E05011402,05 - The Barn,True
2023-03-31 15:00:54,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001343,,
2023-03-31 15:29:11,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011389,,
2023-03-31 16:09:49,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-31 16:21:47,ev_2054071,2023-08-06,2023-08-06 22:00:00,2,E05011410,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-31 16:27:52,ev_2071732,2023-08-24,2023-08-24 22:00:00,3,E05011400,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-03-31 20:01:56,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-03-31 20:25:48,ev_2058305,2023-05-13,2023-05-13 10:30:00,1,E05009674,05 - The Barn,True
2023-03-31 22:30:19,ev_2065851,2023-04-04,2023-04-04 18:15:00,2,E05011397,,
2023-04-01 01:33:39,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05011397,,
2023-04-01 07:39:09,ev_2058305,2023-05-13,2023-05-13 10:30:00,2,E05011391,05 - The Barn,True
2023-04-01 09:29:46,ev_2058305,2023-05-13,2023-05-13 10:30:00,8,E05001353,05 - The Barn,True
2023-04-01 10:23:50,ev_2065848,2023-04-04,2023-04-04 17:30:00,2,E05011409,,
2023-04-01 10:25:27,ev_2052297,2023-04-25,2023-04-25 17:30:00,4,E05011399,,
2023-04-01 10:59:03,ev_2065849,2023-04-04,2023-04-04 17:45:00,2,E05011547,,
2023-04-01 10:59:58,ev_2065849,2023-04-04,2023-04-04 17:45:00,2,E05011547,,
2023-04-01 11:32:06,ev_2065849,2023-04-04,2023-04-04 17:45:00,1,E05011547,,
2023-04-01 12:23:10,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011403,,
2023-04-01 13:40:01,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011397,,
2023-04-01 15:00:37,ev_2058305,2023-05-13,2023-05-13 10:30:00,1,E05011397,05 - The Barn,True
2023-04-01 15:48:57,ev_2065848,2023-04-04,2023-04-04 17:30:00,2,E05011405,,
2023-04-01 21:12:42,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011353,,
2023-04-01 21:13:58,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05012647,,
2023-04-01 22:02:23,ev_2058305,2023-05-13,2023-05-13 10:30:00,1,E05011397,05 - The Barn,True
2023-04-01 22:07:05,ev_2058305,2023-05-13,2023-05-13 10:30:00,1,E05011397,05 - The Barn,True
2023-04-01 22:14:44,ev_2078074,2023-05-13,2023-05-13 19:30:00,1,E05011397,,
2023-04-02 04:22:24,ev_2058305,2023-05-13,2023-05-13 10:30:00,4,E05011411,05 - The Barn,True
2023-04-02 08:33:09,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001457,,
2023-04-02 13:11:34,ev_2065851,2023-04-04,2023-04-04 18:15:00,2,E05011390,,
2023-04-02 13:12:57,ev_2065851,2023-04-04,2023-04-04 18:15:00,1,E05011411,,
2023-04-02 18:06:07,ev_2058305,2023-05-13,2023-05-13 10:30:00,2,E05012647,05 - The Barn,True
2023-04-02 21:53:50,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011397,,
2023-04-02 21:54:19,ev_2065845,2023-04-04,2023-04-04 16:45:00,2,E05011397,,
2023-04-03 10:26:10,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-04-03 10:27:01,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-04-03 10:49:30,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05010326,,
2023-04-03 10:55:14,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05001462,,
2023-04-03 11:27:24,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011402,,
2023-04-03 12:05:05,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05011399,,
2023-04-03 12:20:03,ev_2058305,2023-05-13,2023-05-13 10:30:00,5,E05011377,05 - The Barn,True
2023-04-03 12:24:53,ev_2065851,2023-04-04,2023-04-04 18:15:00,2,E05011402,,
2023-04-03 12:26:47,ev_2065853,2023-04-04,2023-04-04 18:45:00,2,E05011402,,
2023-04-03 12:47:42,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05010871,,
2023-04-03 12:51:26,ev_2065847,2023-04-04,2023-04-04 17:15:00,2,E05001453,,
2023-04-03 13:05:17,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-04-03 13:41:13,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05001447,,
2023-04-03 13:42:36,ev_2093403,2023-04-19,2023-04-19 18:00:00,1,E05011390,,
2023-04-03 13:48:07,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011403,,
2023-04-03 14:37:31,ev_2093403,2023-04-19,2023-04-19 18:00:00,1,E05011405,,
2023-04-03 14:43:31,ev_2065848,2023-04-04,2023-04-04 17:30:00,1,E05011212,,
2023-04-03 14:45:27,ev_2065845,2023-04-04,2023-04-04 16:45:00,1,E05011343,,
2023-04-03 14:48:06,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05011390,,
2023-04-03 14:50:08,ev_2065848,2023-04-04,2023-04-04 17:30:00,2,E05011402,,
2023-04-03 14:52:43,ev_2065853,2023-04-04,2023-04-04 18:45:00,1,E05011350,,
2023-04-03 14:52:58,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011402,,
2023-04-03 15:04:14,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011547,,
2023-04-03 15:04:46,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05011375,,
2023-04-03 15:09:38,ev_2065848,2023-04-04,2023-04-04 17:30:00,1,E05011390,,
2023-04-03 15:25:53,ev_2054071,2023-08-06,2023-08-06 22:00:00,2,E05011413,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-04-03 15:38:00,ev_2093403,2023-04-19,2023-04-19 18:00:00,1,E05011390,,
2023-04-03 16:03:03,ev_2052297,2023-04-25,2023-04-25 17:30:00,1,E05010867,,
2023-04-03 16:08:30,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05011399,,
2023-04-03 16:09:10,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05011399,,
2023-04-03 16:10:16,ev_2065848,2023-04-04,2023-04-04 17:30:00,1,E05011399,,
2023-04-03 16:24:05,ev_2065850,2023-04-04,2023-04-04 18:00:00,1,E05012648,,
2023-04-03 16:24:42,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05011399,,
2023-04-03 16:58:27,ev_2065855,2023-04-04,2023-04-04 19:15:00,1,E05013812,,
2023-04-03 17:43:44,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05011358,,
2023-04-03 17:44:45,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05000797,,
2023-04-03 20:04:48,ev_2065850,2023-04-04,2023-04-04 18:00:00,2,E05011397,,
2023-04-03 21:29:15,ev_2065854,2023-04-04,2023-04-04 19:00:00,2,E05011395,,
2023-04-03 22:11:50,ev_2065851,2023-04-04,2023-04-04 18:15:00,1,E05011402,,
2023-04-04 04:42:42,ev_1999356,2023-04-04,2023-04-04 08:00:00,1,E05011361,,
2023-04-04 06:13:20,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05001385,,
2023-04-04 08:53:12,ev_2065846,2023-04-04,2023-04-04 17:00:00,1,E05011390,,
2023-04-04 09:39:44,ev_2065844,2023-04-04,2023-04-04 16:30:00,1,E05011308,,
2023-04-04 09:40:38,ev_2065846,2023-04-04,2023-04-04 17:00:00,2,E05011389,,
2023-04-04 09:42:13,ev_2065853,2023-04-04,2023-04-04 18:45:00,2,E05011411,,
