actual_audience_size_number_of_participants_in_person,actual_audience_size_number_of_participants_online,airtable_id,end_date,event_name,event_type,event_unique_identifier,number_of_booked_participants,postcode_(from_venue),project_name,project_type,season,start_date,status,ticket_tailor_id,ward_(from_venue)
126.0,,967,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-15,01 - Greenlit,,['Morley North']
22.0,,969,,"Creation Station	UoL, Riley Smith Theatre",['CLE - Community Engagement session'],"01 - The Awakening: Creation Station	UoL, Riley Smith Theatre",,['LS2 9JZ'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-18,01 - Greenlit,,['Little London and Woodhouse']
52.0,,970,,Creation Station	Trinity Bridge ES4,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Trinity Bridge ES4,,['LS1 5AT'],01 - The Awakening,Produce (Signature),,2022-10-22,01 - Greenlit,,['Little London and Woodhouse']
24.0,,971,,Creation Station	Lotherton Hall,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Lotherton Hall,,['LS25 3EB'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-23,01 - Greenlit,,['Harewood']
48.0,,973,,Creation Station	Leeds Art Gallery,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Leeds Art Gallery,,['LS1 3AA'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-25,01 - Greenlit,,['Little London and Woodhouse']
34.0,,975,,Creation Station	Leeds Art Gallery,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Leeds Art Gallery,,['LS1 3AA'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-26,01 - Greenlit,,['Little London and Woodhouse']
70.0,,976,,Creation Station	Leeds City Museum,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Leeds City Museum,,['LS2 8BH'],01 - The Awakening,Produce (Signature),,2022-10-26,01 - Greenlit,,['Little London and Woodhouse']
71.0,,997,,Creation Station - Leeds City Museum,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds City Museum,,['LS2 8BH'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-27,01 - Greenlit,,['Little London and Woodhouse']
44.0,,996,,Creation Station - The Tetley ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - The Tetley ,,['LS10 1JQ'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-27,01 - Greenlit,,['Hunslet and Riverside']
78.0,,1002,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-28,01 - Greenlit,,['Morley North']
35.0,,999,,Creation Station - Temple Newsam ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Temple Newsam ,,['LS15 0AE'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-29,01 - Greenlit,,['Temple Newsam']
3.0,,782,2022-11-06,National Retrospective International Artist Residency - Xabiso Vili,['Residency / R&D'],06 - International Commissions: National Retrospective International Artist Residency - Xabiso Vili,,['LS9 7EH'],06 - International Commissions,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-10-29,01 - Greenlit,,['Burmantofts and Richmond Hill']
35.0,,712,2022-06-11,White Rose - Ballot workshop,['CLE - Community Engagement session'],01 - The Awakening: White Rose - Ballot workshop,,['LS11 8LU'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-10-29,01 - Greenlit,,['Morley North']
67.0,,1001,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-30,01 - Greenlit,,['Morley North']
41.0,,1000,,Creation Station - Temple Newsam ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Temple Newsam ,,['LS15 0AE'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-30,01 - Greenlit,,['Temple Newsam']
37.0,,1013,,Creation Station - LBU School of Cultural Studies ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - LBU School of Cultural Studies ,,['LS1 3HE'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-31,01 - Greenlit,,['Little London and Woodhouse']
22.0,,1014,,Creation Station - Leeds City College ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds City College ,,['LS2 7BS'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-10-31,01 - Greenlit,,['Little London and Woodhouse']
57.0,,759,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,[' LS17 5DJ'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-01,01 - Greenlit,,['Moortown']
57.0,,1313,2022-11-01,Leeds Cultural Heritage: Carr Manor Community School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Carr Manor Community School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-01,01 - Greenlit,,
57.0,,760,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS10 4HU'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-03,01 - Greenlit,,['Middleton Park']
23.0,,1016,,Creation Station - The Tetley ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - The Tetley ,,['LS10 1JQ'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-03,01 - Greenlit,,['Hunslet and Riverside']
,13.0,850,2022-11-03,Leeds Artist Show Schools Teacher CPD,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Teacher CPD,,['LS1 3AA'],Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-03,01 - Greenlit,,['Little London and Woodhouse']
169.0,,1328,2022-11-15,Leeds Cultural Heritage: Middleton Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Middleton Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-03,01 - Greenlit,,
,,1318,2022-11-03,The Tetley Cultivation Event,['Cultivation Event'],: The Tetley Cultivation Event,,,,,['2022 activity'],2022-11-03,01 - Greenlit,,
56.0,,761,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS10 4HU'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-04,01 - Greenlit,,['Middleton Park']
71.0,,1003,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-05,01 - Greenlit,,['Morley North']
87.0,,716,,Trinity Bridge ES4 - Ballot workshop,['CLE - Community Engagement session'],01 - The Awakening: Trinity Bridge ES4 - Ballot workshop,,['LS1 5AT'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-05,01 - Greenlit,,['Little London and Woodhouse']
57.0,,1008,,Creation Station	Trinity Bridge ES4,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Trinity Bridge ES4,,['LS1 5AT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-06,01 - Greenlit,,['Little London and Woodhouse']
68.0,,1004,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-06,01 - Greenlit,,['Morley North']
60.0,,762,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS7 3PD'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-07,01 - Greenlit,,['Chapel Allerton']
46.0,,801,2022-11-14,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,,Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-07,01 - Greenlit,,
60.0,,1314,2022-11-07,Leeds Cultural Heritage: Chapel Allerton Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Chapel Allerton Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-07,01 - Greenlit,,
36.0,,1017,,Creation Station - Inner South Youth Summit ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Inner South Youth Summit ,,['LS1 1UR'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-08,01 - Greenlit,,['Little London and Woodhouse']
,,1319,2022-11-08,House of Lords Dinner,['Cultivation Event'],: House of Lords Dinner,,,,,['2022 activity'],2022-11-08,01 - Greenlit,,
96.0,,790,2022-11-16,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,,Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-08,01 - Greenlit,,
81.0,,800,2022-11-22,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,['LS9 7NP'],Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-08,01 - Greenlit,,['Burmantofts and Richmond Hill']
54.0,,763,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS12 5LA'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-09,01 - Greenlit,,['Farnley and Wortley']
27.0,,1043,,Ballot Facilitated Session - Cobden Primary School,['CLE - Community Engagement session'],01 - The Awakening: Ballot Facilitated Session - Cobden Primary School,,['LS12 5LA'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-09,01 - Greenlit,,['Farnley and Wortley']
152.0,,1323,2022-11-18,Leeds Cultural Heritage: Cobden Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Cobden Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-09,01 - Greenlit,,
48.0,,764,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS12 5LA'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-10,01 - Greenlit,,['Farnley and Wortley']
31.0,,784,2022-11-10,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,,Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-10,01 - Greenlit,,
64.0,,792,2022-11-22,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,,Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-10,01 - Greenlit,,
32.0,,786,2022-11-23,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,,Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-10,01 - Greenlit,,
7.0,,748,,Leeds Central Library - Creation Station,['CLE - Community Engagement session'],01 - The Awakening: Leeds Central Library - Creation Station,,['LS1 3AB'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-10,01 - Greenlit,,['Little London and Woodhouse']
133.0,,1325,2022-11-25,Leeds Cultural Heritage: Holy Trinity Church of England Academy,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Holy Trinity Church of England Academy,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-10,01 - Greenlit,,
23.0,,1326,2022-11-24,Leeds Cultural Heritage: Ingram Road Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Ingram Road Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-10,01 - Greenlit,,
30.0,,788,2022-11-18,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,,Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-11,01 - Greenlit,,
28.0,,804,2022-11-11,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,,Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-11,01 - Greenlit,,
49.0,,808,2022-11-25,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,['LS9 7PY'],Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-11,01 - Greenlit,,['Burmantofts and Richmond Hill']
107.0,,1009,,Creation Station	Trinity Bridge ES4,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Trinity Bridge ES4,,['LS1 5AT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-12,01 - Greenlit,,['Little London and Woodhouse']
68.0,,1005,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-12,01 - Greenlit,,['Morley North']
59.0,,1010,,Creation Station	Trinity Bridge ES4,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Trinity Bridge ES4,,['LS1 5AT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-13,01 - Greenlit,,['Little London and Woodhouse']
19.0,,1006,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-13,01 - Greenlit,,['Morley North']
56.0,,767,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS10 4HU'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-15,01 - Greenlit,,['Middleton Park']
29.0,,768,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS16 7DH'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-16,01 - Greenlit,,['Weetwood']
35.0,,1018,,Creation Station - Left Bank ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Left Bank ,,['LS6 1LJ'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-16,01 - Greenlit,,['Headingley and Hyde Park']
29.0,,1324,2022-11-16,Leeds Cultural Heritage: Cookridge Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Cookridge Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-16,01 - Greenlit,,
26.0,,769,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS20 9BT'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-17,01 - Greenlit,,['Guiseley and Rawdon']
77.0,,1022,,Creation Station - Leeds City Council Creative Fair ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds City Council Creative Fair ,,['LS2 8BY'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-17,01 - Greenlit,,['Little London and Woodhouse']
26.0,,1339,2022-11-17,Leeds Cultural Heritage: St Oswald's C of E Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: St Oswald's C of E Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-17,01 - Greenlit,,
28.0,,771,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS21 1LG'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-18,01 - Greenlit,,['Adel and Wharfedale']
50.0,,770,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS12 5LA'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-18,01 - Greenlit,,['Farnley and Wortley']
30.0,,1051,,Ballot Facilitated Session - Pool in Wharfedale CE (VC) Primary School,['CLE - Community Engagement session'],01 - The Awakening: Ballot Facilitated Session - Pool in Wharfedale CE (VC) Primary School,,['LS21 1LG'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-18,01 - Greenlit,,['Adel and Wharfedale']
11.0,,1023,,Creation Station - Leeds Art Gallery (Meet and Make),['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds Art Gallery (Meet and Make),,['LS1 3AA'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-18,01 - Greenlit,,['Little London and Woodhouse']
56.0,,1336,2022-11-21,Leeds Cultural Heritage: Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-18,01 - Greenlit,,
85.0,,1011,,Creation Station	Trinity Bridge ES4,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Trinity Bridge ES4,,['LS1 5AT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-19,01 - Greenlit,,['Little London and Woodhouse']
24.0,,1007,,Creation Station	White Rose,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	White Rose,,['LS11 8LU'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-19,01 - Greenlit,,['Morley North']
67.0,,722,,Trinity Bridge ES4  - Ballot workshop,['CLE - Community Engagement session'],01 - The Awakening: Trinity Bridge ES4  - Ballot workshop,,['LS1 5AT'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-19,01 - Greenlit,,['Little London and Woodhouse']
66.0,,1012,,Creation Station	Trinity Bridge ES4,['CLE - Community Engagement session'],01 - The Awakening: Creation Station	Trinity Bridge ES4,,['LS1 5AT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-20,01 - Greenlit,,['Little London and Woodhouse']
28.0,,773,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS21 1LG'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-21,01 - Greenlit,,['Adel and Wharfedale']
22.0,,1025,,Creation Station - Leeds Trinity University ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds Trinity University ,,['LS18 5HD'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-21,01 - Greenlit,,['Horsforth']
28.0,,806,2022-11-21,Leeds Artist Show Schools Workshop,['CLE - Creative Learning session'],Creative Learning S1: Leeds Artist Show Schools Workshop,,['LS28 6AB'],Creative Learning S1,CLE,['Season 1 - Awakening'],2022-11-21,01 - Greenlit,,['Bramley and Stanningley']
9.0,,1337,2022-11-22,Leeds Cultural Heritage: Springwell Leeds Academy ,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: Springwell Leeds Academy ,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-21,01 - Greenlit,,
30.0,,1056,,Ballot Facilitated Session - Springwell Academy ,['CLE - Community Engagement session'],01 - The Awakening: Ballot Facilitated Session - Springwell Academy ,,['LS14 6XR'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-22,01 - Greenlit,,['Killingbeck and Seacroft']
30.0,,1057,,Ballot Facilitated Session - St Margarets Primary School,['CLE - Community Engagement session'],01 - The Awakening: Ballot Facilitated Session - St Margarets Primary School,,['LS18 5BL'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-22,01 - Greenlit,,['Horsforth']
42.0,,1027,,Creation Station - Leeds Trinity University ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds Trinity University ,,['LS18 5HD'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-22,01 - Greenlit,,['Horsforth']
145.0,,1338,2022-11-25,Leeds Cultural Heritage: St Margaret's Church of England Voluntary Controlled Primary School,['CLE - Creative Learning session'],01 - The Awakening: Leeds Cultural Heritage: St Margaret's Church of England Voluntary Controlled Primary School,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-22,01 - Greenlit,,
24.0,,1029,,Creation Station - Leeds City Council ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds City Council ,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-23,01 - Greenlit,,
44.0,,1028,,Creation Station - Leeds Trinity University ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds Trinity University ,,['LS18 5HD'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-23,01 - Greenlit,,['Horsforth']
50.0,,1032,,Creation Station - Left Bank ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Left Bank ,,['LS6 1LJ'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-23,01 - Greenlit,,['Headingley and Hyde Park']
50.0,,1033,,Creation Station - University of Leeds ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - University of Leeds ,,['LS2 9JT'],01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-23,01 - Greenlit,,['Little London and Woodhouse']
24.0,,778,,Awakening Ballot Facilitated Session - School,['CLE - Creative Learning session'],01 - The Awakening: Awakening Ballot Facilitated Session - School,,['LS9 7QL'],01 - The Awakening,Produce (Signature),"['2022 activity', 'Season 1 - Awakening']",2022-11-24,01 - Greenlit,,['Burmantofts and Richmond Hill']
28.0,,1031,,Creation Station - Leeds City Council ,['CLE - Community Engagement session'],01 - The Awakening: Creation Station - Leeds City Council ,,,01 - The Awakening,Produce (Signature),['Season 1 - Awakening'],2022-11-24,01 - Greenlit,,
